"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2000/01/rdf-schema#label","Der Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2000/01/rdf-schema#comment","Der Equalizer – Der Schutzengel von New York (The Equalizer) ist eine US-amerikanische Fernsehserie."
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gg1t"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Equalizer_(série_télévisée)"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・シークレット・ハンター"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193168"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McCall"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1193168"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_giustiziere_a_New_York"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맨하탄의_사나이"
"http://de.dbpedia.org/resource/Der_Equalizer","http://xmlns.com/foaf/0.1/name","The Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Der_Equalizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
