"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralverschluss","http://www.w3.org/2000/01/rdf-schema#label","Zentralverschluss"
"http://de.dbpedia.org/resource/Zentralverschluss","http://www.w3.org/2000/01/rdf-schema#comment","Der Zentralverschluss (oder Lamellenverschluss; engl. central shutter oder auch leaf shutter) ist im Fotoapparatebau neben dem Schlitzverschluss eines der zwei gebräuchlichen Konstruktionsprinzipien für den Verschluss. (Eine einfachere weitere Verschlussvariante ohne Lamellen oder Vorhang, zwischen Zentral- und Schlitzverschluss, ist der Guillotineverschluss für billige Kameras.) Der Zentralverschluss befindet sich typischerweise „zentral“ im Objektiv zwischen den Linsen."
"http://de.dbpedia.org/resource/Zentralverschluss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190859"
"http://de.dbpedia.org/resource/Zentralverschluss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Obturateur_central"
"http://de.dbpedia.org/resource/Zentralverschluss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centraalsluiter"
"http://de.dbpedia.org/resource/Zentralverschluss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190859"
"http://de.dbpedia.org/resource/Zentralverschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameratechnik"
"http://de.dbpedia.org/resource/Zentralverschluss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zentralverschluss"
"http://de.dbpedia.org/resource/Zentralverschluss","http://dbpedia.org/ontology/wikiPageID",137831
"http://de.dbpedia.org/resource/Zentralverschluss","http://dbpedia.org/ontology/wikiPageRevisionID",132566511
"http://de.dbpedia.org/resource/Zentralverschluss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamera-geschichte.de/files/verschluss1_d.htm"
"http://de.dbpedia.org/resource/Zentralverschluss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zentralverschluss?oldid=132566511"
"http://de.dbpedia.org/resource/Zentralverschluss","http://dbpedia.org/ontology/abstract","Der Zentralverschluss (oder Lamellenverschluss; engl. central shutter oder auch leaf shutter) ist im Fotoapparatebau neben dem Schlitzverschluss eines der zwei gebräuchlichen Konstruktionsprinzipien für den Verschluss. (Eine einfachere weitere Verschlussvariante ohne Lamellen oder Vorhang, zwischen Zentral- und Schlitzverschluss, ist der Guillotineverschluss für billige Kameras.) Der Zentralverschluss befindet sich typischerweise „zentral“ im Objektiv zwischen den Linsen. Der Zentralverschluss besteht aus mehreren konzentrisch um die optische Achse gruppierten Lamellen, die nach dem Auslösen des Fotoapparates synchron aus dieser Achse zurückschnellen und den Weg des Lichts auf den Film freigeben; siehe dazu auch Irisblende. Bei einäugigen Spiegelreflexkameras schließt allerdings der Zentralverschluss nach dem Auslösen zunächst, da alle Bildeinstellungen zuvor bei Offenblende vorgenommen wurden. Dann klappt der Spiegel hoch, und der Zentralverschluss öffnet sich erneut für die Dauer der Belichtung und schließt sich anschließend wieder. Danach schwenkt der Spiegel zurück in den Strahlengang, und das Filmmagazin wird geschlossen. Erst jetzt wird der Film transportiert (entweder manuell oder automatisch), und der Verschluss öffnet sich wieder. Beim Schlitzverschluss entfällt dies, da dieser hinter dem Spiegel, nahe der Filmebene liegt. Für eine optimale Belichtung muss der Zentralverschluss im Strahlengang wie eine Blende positioniert werden, sonst kann es zu geringerer Belichtung am Bildrand kommen. Bei verschiedenen Kameras, etwa der Minox 35 ML sowie der letzten Agfa-Optima-Verschlussserie übernimmt der entsprechend gesteuerte Zentralverschluss sowohl die Funktion des Verschlusses als auch die Funktion der Blende. Dabei wird elektrisch bzw. elektronisch gesteuert, wie weit sich die Verschlusslamellen öffnen. Während mechanisch angesteuerte Zentralverschlüsse wie Blenden meist eine größere Anzahl Lamellen aufweisen, können moderne elektrisch oder elektronisch angesteuerte Verschlüsse je nach Bauart bei gleicher Leistungsfähigkeit auch mit weniger auskommen."
"http://de.dbpedia.org/resource/Lamellenverschluss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentralverschluss"
"http://de.dbpedia.org/resource/Lamellenverschluß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentralverschluss"
"http://de.dbpedia.org/resource/Zentralverschluß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentralverschluss"
"http://de.wikipedia.org/wiki/Zentralverschluss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zentralverschluss"
