"subject","predicate","object"
"http://de.dbpedia.org/resource/Forever_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Zumiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Big_Star_(Jeansmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Ede_&_Ravenscroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Lanificio_Colombo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Wunderkind_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/New_Look_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2000/01/rdf-schema#label","Handelsunternehmen (Textilbekleidung)"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tiendas_de_moda"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971602"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Clothing_retailers"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peritel_pakaian"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971602"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καταστήματα_μόδας"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2004/02/skos/core#prefLabel","Handelsunternehmen (Textilbekleidung)"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Textilhandelsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bekleidungswesen)"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://dbpedia.org/ontology/wikiPageID",5545936
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://dbpedia.org/ontology/wikiPageRevisionID",129644325
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handelsunternehmen_(Textilbekleidung)?oldid=129644325"
"http://de.dbpedia.org/resource/Moi-même-Moitié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Nike_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
