"subject","predicate","object"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2000/01/rdf-schema#label","Corentin Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2000/01/rdf-schema#comment","Corentin Jean (* 15. Juli 1995 in Blois) ist ein französischer Fußballspieler."
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corentin_Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corentin_Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corentin_Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pky5pn"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corentin_Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corentin_Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corentin_Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3693490"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορεντάν_Ζαν"
"http://de.dbpedia.org/resource/Corentin_Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3693490"
"http://de.dbpedia.org/resource/Corentin_Jean","http://de.dbpedia.org/property/lgupdate",2015-07-01
"http://de.dbpedia.org/resource/Corentin_Jean","http://de.dbpedia.org/property/nmupdate",2015-07-01
"http://de.dbpedia.org/resource/Corentin_Jean","http://xmlns.com/foaf/0.1/name","Corentin Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://xmlns.com/foaf/0.1/name","Corentin Jean"
"http://de.dbpedia.org/resource/Corentin_Jean","http://xmlns.com/foaf/0.1/name","Jean, Corentin"
"http://de.dbpedia.org/resource/Corentin_Jean","http://purl.org/dc/elements/1.1/description","französischer Fußballspieler"
"http://de.dbpedia.org/resource/Corentin_Jean","http://xmlns.com/foaf/0.1/givenName","Corentin"
"http://de.dbpedia.org/resource/Corentin_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Corentin_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1995"
"http://de.dbpedia.org/resource/Corentin_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Corentin_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Corentin_Jean","http://xmlns.com/foaf/0.1/surname","Jean"
