"subject","predicate","object"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2000/01/rdf-schema#label","Lasen"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2000/01/rdf-schema#comment","Da neben Lasen auch Angehörige anderer Ethnien (Abchasen, Armenier/Hemşinli, Georgier, Pontos-Griechen und Türken) in Lasistan leben und darüber hinaus auch viele Lasen außerhalb ihres angestammten Siedlungsgebietes wohnen, kann es über die genaue Zahl der Lasen auf türkischem Staatsgebiet nur Vermutungen geben. Die vorliegenden Schätzungen bei der UNHCR, gehen von 750.000 bis 1.5 Millionen Angehörigen der Ethnie aus. 
*  Feurstein (1983) von 250.000 Lasen, 
*  Andrews (1989) spricht von 45.000 Lasen, 
*  Holisky (1991) spricht von mehreren Schätzungen bis zu einer halben Million."
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laz_(popolo)"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazes"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lazes"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lazowie"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208551"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラズ人"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lazes"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laz_people"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαζοί"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lazen"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dphf9"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208551"
"http://de.dbpedia.org/resource/Lasen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazs_in_1900s.jpg"
"http://de.dbpedia.org/resource/Lasen","http://purl.org/dc/elements/1.1/publisher","LIT Verlag"
"http://de.dbpedia.org/resource/Lasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Lasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protokartwelischer_Stamm"
"http://de.dbpedia.org/resource/Lasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit_in_der_Türkei"
"http://de.dbpedia.org/resource/Lasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Lasen","http://purl.org/ontology/bibo/pages","204–225"
"http://de.dbpedia.org/resource/Lasen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lasen"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/wikiPageID",304316
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/wikiPageRevisionID",157524114
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazuri.com/"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolchis.de/"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazebura.net/"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/phil-fak/ifl/asw/forschung/projekte/Lasisch/las_main.html"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=KMH7AgAAQBAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0"
"http://de.dbpedia.org/resource/Lasen","http://de.dbpedia.org/property/autor","Kai Merten"
"http://de.dbpedia.org/resource/Lasen","http://de.dbpedia.org/property/band","Band 6 von Marburger religionsgeschichtliche Beiträge"
"http://de.dbpedia.org/resource/Lasen","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Lasen","http://de.dbpedia.org/property/kapitel",6
"http://de.dbpedia.org/resource/Lasen","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Lasen","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Lasen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lasen?oldid=157524114"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/abstract","Da neben Lasen auch Angehörige anderer Ethnien (Abchasen, Armenier/Hemşinli, Georgier, Pontos-Griechen und Türken) in Lasistan leben und darüber hinaus auch viele Lasen außerhalb ihres angestammten Siedlungsgebietes wohnen, kann es über die genaue Zahl der Lasen auf türkischem Staatsgebiet nur Vermutungen geben. Die vorliegenden Schätzungen bei der UNHCR, gehen von 750.000 bis 1.5 Millionen Angehörigen der Ethnie aus. 
*  Feurstein (1983) von 250.000 Lasen, 
*  Andrews (1989) spricht von 45.000 Lasen, 
*  Holisky (1991) spricht von mehreren Schätzungen bis zu einer halben Million. 1926 wurden 643 Lasen in der Sowjetunion gezählt. Heute leben in den Nachfolgestaaten der Sowjetunion, vor allem in Adscharien (Georgien), etwas mehr als 30.000 Lasen. Die Zahl der in der Europäischen Union lebenden Lasen wird auf 5.000 bis 50.000 geschätzt. Die Anzahl der in den EU-Staaten lebenden Lasen wird nicht amtlich erfasst, da in amtlichen Statistiken Ausländer ausschließlich nach ihrer Staatsangehörigkeit differenziert werden. Lasen sind meist türkische Staatsangehörige oder sie sind eingebürgert worden. Die meisten von ihnen sind in Deutschland beheimatet. Sie waren als Gastarbeiter in den 1970er Jahren gekommen und leben schon in der dritten Generation dort."
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/individualisedPnd","991950461"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/isbn","978-3-643-12359-6"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/originalTitle","Untereinander, nicht nebeneinander: Das Zusammenleben religiöser und kultureller Gruppen im Osmanischen Reich des 19. Jahrhunderts"
"http://de.dbpedia.org/resource/Lasen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lazs_in_1900s.jpg?width=300"
"http://de.dbpedia.org/resource/Lazen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lasen"
"http://de.dbpedia.org/resource/Tschanen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lasen"
"http://de.wikipedia.org/wiki/Lasen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lasen"
