"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Johnny zieht in den Krieg"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Johnny zieht in den Krieg ist ein US-amerikanischer Anti-Kriegsfilm aus dem Jahr 1971 von Dalton Trumbo, der seinen eigenen Roman von 1939 verfilmte. Buch und Film schildern das Schicksal des 21-jährigen Joe (Johnny) Bonham, der freiwillig für die USA in den Ersten Weltkrieg zieht und schwer verwundet wird."
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_got_his_gun_(película)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270_nb"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johnny_Got_His_Gun"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johnny_s'en_va-t-en_guerre"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E_Johnny_prese_il_fucile_(film)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Johnny_Got_His_Gun_(filma)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニーは戦場へ行った"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q84220"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84220"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johnny_Got_His_Gun_(film)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/227042453"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnny_Got_His_Gun_(film)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johnny_poszedł_na_wojnę"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://xmlns.com/foaf/0.1/name","Johnny Got His Gun"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://xmlns.com/foaf/0.1/name","Johnny zieht in den Krieg"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erster_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Kriegsfilm"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1971"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johnny_zieht_in_den_Krieg"
