"subject","predicate","object"
"http://de.dbpedia.org/resource/Crimezone_Thriller_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Diamanten_Kogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Hercule-Poirot-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Schaduwprijs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Friedrich-Glauser-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2000/01/rdf-schema#label","Krimipreis"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_della_letteratura_gialla"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655633"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8655633"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミステリの賞"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mystery_and_detective_fiction_awards"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_policier"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2004/02/skos/core#prefLabel","Krimipreis"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturpreis"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalliteratur"
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://dbpedia.org/ontology/wikiPageID",1787924
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://dbpedia.org/ontology/wikiPageRevisionID",116434942
"http://de.dbpedia.org/resource/Kategorie:Krimipreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krimipreis?oldid=116434942"
"http://de.dbpedia.org/resource/Dagger_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Deutscher_Krimi_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
