"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Morris)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974982"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974982"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Morris)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://dbpedia.org/ontology/wikiPageID",5664428
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://dbpedia.org/ontology/wikiPageRevisionID",105688478
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Morris)?oldid=105688478"
"http://de.dbpedia.org/resource/Paul_Zachary_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Morris)"
