"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2000/01/rdf-schema#label","Ort im Landkreis Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054969"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9054969"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Landkreis Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://dbpedia.org/ontology/wikiPageID",3105044
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://dbpedia.org/ontology/wikiPageRevisionID",129707459
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt?oldid=129707459"
"http://de.dbpedia.org/resource/Saalfeld/Saale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Eichicht_(Kaulsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Schwarzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Goßwitz_(Unterwellenborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Könitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Rottenbach_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Rödelwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Unterwellenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Keilhau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Weitersdorf_(Uhlstädt-Kirchhasel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Allendorf_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Altenbeuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Bechstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
