"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/2000/01/rdf-schema#label","Lindenauer Hafen"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/2000/01/rdf-schema#comment","Der Lindenauer Hafen im Leipziger Stadtteil Lindenau gehört zum Projekt Elster-Saale-Kanal. Er wurde 2015 mit dem Karl-Heine-Kanal, der eine Anbindung an die Weiße Elster hat, verbunden."
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1826039"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1826039"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.georss.org/georss/point","51.333333333333336 12.3"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3333
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenau_Hafen.png"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Europa"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Leipzig)"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Leipzig"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Hafen"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lindenauer_Hafen"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://dbpedia.org/ontology/wikiPageID",944794
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://dbpedia.org/ontology/wikiPageRevisionID",153869451
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipzig-lexikon.de/FLUSSSEE/hafen.htm"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://de.dbpedia.org/property/ew",12.3
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://de.dbpedia.org/property/ns",51.3333
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lindenauer_Hafen?oldid=153869451"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://dbpedia.org/ontology/abstract","Der Lindenauer Hafen im Leipziger Stadtteil Lindenau gehört zum Projekt Elster-Saale-Kanal. Er wurde 2015 mit dem Karl-Heine-Kanal, der eine Anbindung an die Weiße Elster hat, verbunden."
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenau_Hafen.png?width=300"
"http://de.wikipedia.org/wiki/Lindenauer_Hafen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lindenauer_Hafen"
