"subject","predicate","object"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aigospotamoi"
"http://de.dbpedia.org/resource/Philokles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aigospotamoi"
"http://de.dbpedia.org/resource/Tydeus_(Athener)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aigospotamoi"
"http://de.dbpedia.org/resource/Aigospotamoi","http://www.w3.org/2000/01/rdf-schema#label","Aigospotamoi"
"http://de.dbpedia.org/resource/Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y8y"
"http://de.dbpedia.org/resource/Aigospotamoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aigospotamoi"
"http://de.dbpedia.org/resource/Aigospotamoi","http://dbpedia.org/ontology/wikiPageID",832612
"http://de.dbpedia.org/resource/Aigospotamoi","http://dbpedia.org/ontology/wikiPageRevisionID",8067556
"http://de.dbpedia.org/resource/Aigospotamoi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi"
"http://de.dbpedia.org/resource/Aigospotamoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aigospotamoi?oldid=8067556"
"http://de.wikipedia.org/wiki/Aigospotamoi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aigospotamoi"
