"subject","predicate","object"
"http://de.dbpedia.org/resource/Leon_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leo_I."
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2000/01/rdf-schema#label","Leo I."
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leo_I"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_I"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leão_I"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léon_Ier"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234400"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_I"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leo_I"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234400"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ1世"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오_1세"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_I"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leon_I.a"
"http://de.dbpedia.org/resource/Leo_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leo_I."
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageID",67905
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageRevisionID",139505203
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_I._(Byzanz)"
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_I._(Armenien)"
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_I._von_Galizien"
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_I._Carigradjanin"
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_I._(Abchasien)"
"http://de.dbpedia.org/resource/Leo_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leo_I.?oldid=139505203"
"http://de.wikipedia.org/wiki/Leo_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leo_I."
