"subject","predicate","object"
"http://de.dbpedia.org/resource/Heineken_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Heineken_Cup_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Heineken_Cup_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Heineken_Cup_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Heineken_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Heineken_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Heineken_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2000/01/rdf-schema#label","Stadio Comunale di Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadio Comunale di Monigo ist ein Stadion in der italienischen Stadt Treviso. Es wird hauptsächlich für Rugbyspiele genutzt."
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_comunale_di_Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262n92"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_comunale_di_Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638702"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1638702"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.georss.org/georss/point","45.680277777777775 12.213333333333333"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://xmlns.com/foaf/0.1/name","Stadio Comunale di Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6803
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2133
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Italien"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Venetien"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
