"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Neuseeland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
