"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heidelberger_Ionenstrahl-Therapiezentrum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum"
"http://de.dbpedia.org/resource/Hit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/2000/01/rdf-schema#label","Heidelberger Ionenstrahl-Therapiezentrum"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/2000/01/rdf-schema#comment","Das Heidelberger Ionenstrahl-Therapiezentrum (HIT) ist ein deutsches Zentrum für die Partikeltherapie von Krebskranken mit beschleunigten Protonen und Kohlenstoff-Ionen. Es wurde von 2003 bis 2009 in Heidelberg auf dem Gelände des Universitätsklinikums errichtet und nahm Anfang November 2009 den Patientenbetrieb auf. Seit 2015 ist eine zweite, ähnliche Anlage, das Marburger Ionenstrahl-Therapiezentrum, in Betrieb und arbeitet koordiniert mit HIT zusammen."
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366496"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1366496"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberger_Ionenstrahl-Therapiezentrum_von_Außen_(2012-06-23).jpg"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strahlentherapie"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidelberg"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://purl.org/ontology/bibo/pages","A-2233 / B-1913 / C-1872"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heidelberger_Ionenstrahl-Therapiezentrum"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://dbpedia.org/ontology/wikiPageID",4860572
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://dbpedia.org/ontology/wikiPageRevisionID",156854015
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzteblatt.de/v4/archiv/artikel.asp?src=suche&p=hit&id=66618"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klinikum.uni-heidelberg.de/Heidelberger-Ionenstrahl-Therapie-HIT.106580.0.html"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/autor","Ingeborg Bördlein"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/band",106
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/datum",2009-11-06
