"subject","predicate","object"
"http://de.dbpedia.org/resource/Kulturnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kulturnation","http://www.w3.org/2000/01/rdf-schema#label","Kulturnation"
"http://de.dbpedia.org/resource/Kulturnation","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff der Kulturnation beschreibt eine Auffassung, die unter einer Nation eine Gemeinschaft von Menschen versteht, die sich durch Sprache, Traditionen, Kultur und Religion miteinander verbunden fühlen, also durch Zugehörigkeit zu einer Kultur. Das Nationalgefühl einer Kulturnation beruht auf einer gemeinsamen Kultur. Eine Kulturnation ist einem Staat gedanklich vorgelagert und von staatlichen Grenzen unabhängig, sie existiert auch ohne eigenen Nationalstaat. Im Fall „verspäteter Nationen“ kann das im Begriff der Kulturnation enthaltene Zusammengehörigkeitsgefühl zeitlich der Gründung eines Nationalstaats vorausgehen, so im Falle Deutschlands und Italiens im 19. Jahrhundert."
"http://de.dbpedia.org/resource/Kulturnation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q783636"
"http://de.dbpedia.org/resource/Kulturnation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783636"
"http://de.dbpedia.org/resource/Kulturnation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsform"
"http://de.dbpedia.org/resource/Kulturnation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik"
"http://de.dbpedia.org/resource/Kulturnation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte"
"http://de.dbpedia.org/resource/Kulturnation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westliche_Welt"
"http://de.dbpedia.org/resource/Kulturnation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kulturnation"
"http://de.dbpedia.org/resource/Kulturnation","http://dbpedia.org/ontology/wikiPageID",194084
"http://de.dbpedia.org/resource/Kulturnation","http://dbpedia.org/ontology/wikiPageRevisionID",158224100
"http://de.dbpedia.org/resource/Kulturnation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundestag.de/blickpunkt/pdf/BB_0306.pdf"
"http://de.dbpedia.org/resource/Kulturnation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/40QIUX,0,0,Leitkultur_als_Wertekonsens.html"
"http://de.dbpedia.org/resource/Kulturnation","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kulturnation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kulturnation?oldid=158224100"
"http://de.dbpedia.org/resource/Kulturnation","http://dbpedia.org/ontology/abstract","Der Begriff der Kulturnation beschreibt eine Auffassung, die unter einer Nation eine Gemeinschaft von Menschen versteht, die sich durch Sprache, Traditionen, Kultur und Religion miteinander verbunden fühlen, also durch Zugehörigkeit zu einer Kultur. Das Nationalgefühl einer Kulturnation beruht auf einer gemeinsamen Kultur. Eine Kulturnation ist einem Staat gedanklich vorgelagert und von staatlichen Grenzen unabhängig, sie existiert auch ohne eigenen Nationalstaat. Im Fall „verspäteter Nationen“ kann das im Begriff der Kulturnation enthaltene Zusammengehörigkeitsgefühl zeitlich der Gründung eines Nationalstaats vorausgehen, so im Falle Deutschlands und Italiens im 19. Jahrhundert. Der Begriff der Nation hat von vornherein subjektiven Charakter, weil sein zu beschreibender Gegenstand das Selbstverständnis der Menschen ist, er gehört der Wertsphäre an. Man kann streng genommen also die Zugehörigkeit eines Menschen zu einer Kulturnation nicht „feststellen“, sondern nur subjektiv bewerten."
"http://de.dbpedia.org/resource/Kulturnation","http://dbpedia.org/ontology/individualisedGnd","4129681-3"
"http://de.dbpedia.org/resource/Deutsche_Kulturnation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kulturnation"
"http://de.wikipedia.org/wiki/Kulturnation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kulturnation"
