"subject","predicate","object"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2000/01/rdf-schema#label","Kutless"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2000/01/rdf-schema#comment","Kutless ist eine christliche Rockband aus Portland, Oregon (USA). Ihren Namen begründen die fünf Mitglieder der Band mit dem Zitat: „Wir wollten mit unserem Namen das ausdrücken, was Jesus für uns am Kreuz erreicht hat. Jesus nahm unsere Schmerzen und zahlte für unsere Sünden (Römer 6, 23) Er nahm unsere Wunden (cuts), machte uns 'kutless'.“"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042468"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmxty"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1042468"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kutless"
