"subject","predicate","object"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2000/01/rdf-schema#label","Dialog im Dunkeln"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2000/01/rdf-schema#comment","Dialog im Dunkeln ist ein Social-Franchise-Produkt der Dialogue Social Enterprise GmbH (DSE), neben Dialog im Stillen und Dialog mit der Zeit und wurde ursprünglich von Andreas Heinecke erdacht. Mit der Zielsetzung, sehenden Menschen den Alltag von Menschen mit Blindheit näher zu bringen und eine Begegnung auf Augenhöhe zu ermöglichen, wurde die Ausstellung seit ihrer Begründung im Jahre 1988 bereits in über 30 Ländern und mehr als 130 Städten gezeigt und hat schon mehr als 9 Millionen Besucher erreicht. Durch die Ausstellungen wurden darüber hinaus etwa 9.000 Arbeitsmöglichkeiten für Blinde und Sehbehinderte geschaffen."
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dialogue_in_the_Dark"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイアログ・イン・ザ・ダーク"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457196"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2hg5"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457196"
