"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26817504"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26817504"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://dbpedia.org/ontology/wikiPageID",9434662
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",153943792
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Utrecht)?oldid=153943792"
"http://de.dbpedia.org/resource/Rabobank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Econcern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Corio_N.V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/ASR_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Königliche_Niederländische_Münze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Santander_Consumer_Finance_Benelux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Gemeente_vervoerbedrijf_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Calpine_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Ziggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Nixxes_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/SHV_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Jacobs_Douwe_Egberts_NL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/GitLab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
