"subject","predicate","object"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturn (Mythologie)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Saturn (lateinisch Saturnus) ist in der römischen Mythologie der Gott der Aussaat. Er wurde schon früh mit dem griechischen Kronos identifiziert."
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사투르누스"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saturnus_(god)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saturne_(mythologie)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saturnus_(mitologi)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サートゥルヌス"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saturn_(mitologia)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saturn_(mythology)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67261976"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saturn_(bůh)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134388"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saturno_(divinità)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023n8b"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134388"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σατούρνους"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saturno_(mitologia)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saturno_(mitologia)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturno_(mitología)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubens_saturn.jpg"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Gottheit"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männliche_Gottheit"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vegetationsgottheit"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_und_Zeit"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saturn_(Mythologie)"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://dbpedia.org/ontology/wikiPageID",73878
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",158486166
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://warburg.sas.ac.uk/vpc/VPC_search/subcats.php?cat_1=5&cat_2=182"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saturn_(Mythologie)?oldid=158486166"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://dbpedia.org/ontology/abstract","Saturn (lateinisch Saturnus) ist in der römischen Mythologie der Gott der Aussaat. Er wurde schon früh mit dem griechischen Kronos identifiziert."
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://dbpedia.org/ontology/individualisedGnd","118804758"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rubens_saturn.jpg?width=300"
"http://de.dbpedia.org/resource/Saturn_(Mythologie)","http://dbpedia.org/ontology/viafId","67261976"
"http://de.dbpedia.org/resource/Saturn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saturn_(Mythologie)"
"http://de.wikipedia.org/wiki/Saturn_(Mythologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saturn_(Mythologie)"
