"subject","predicate","object"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Keks (Band)"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Keks war eine deutsche Rockgruppe. Sie wurde 1978 in Berlin gegründet und 1985 wegen mehrerer Ausreiseanträge und Unstimmigkeiten mit dem DDR-Kulturministerium verboten."
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1738119"
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738119"
"http://de.dbpedia.org/resource/Keks_(Band)","http://xmlns.com/foaf/0.1/name","Keks"
"http://de.dbpedia.org/resource/Keks_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_(DDR)"
"http://de.dbpedia.org/resource/Keks_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Keks_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(DDR)"
"http://de.dbpedia.org/resource/Keks_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Keks_(Band)"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/wikiPageID",2526361
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",149716842
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/auflösung",1985
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/ehemalige2a","Detlef Brauer"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/ehemalige3a","Sebastian Baur"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/ehemalige4a","Hans-Peter Krause"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/ehemalige5a","Jörk Skaba"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/gründer1a","Michael Matthies"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/gründer2a","Gerd Wagner"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/gründer3a","Ralph Oelschlägel"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/gründer4a","Wolfram Schäfer"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/gründer6a","Detlev Moh"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/gründung",1978
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/text","Porträt bei ostmusik.de"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/text","Porträt bei ostbeat.de"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/url","http://www.ostbeat.de/Keks.htm"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/url","http://ostmusik.de/keks.htm"
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/wayback",20120619012250
"http://de.dbpedia.org/resource/Keks_(Band)","http://de.dbpedia.org/property/wayback",20090422144025
"http://de.dbpedia.org/resource/Keks_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Keks_(Band)?oldid=149716842"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/abstract","Keks war eine deutsche Rockgruppe. Sie wurde 1978 in Berlin gegründet und 1985 wegen mehrerer Ausreiseanträge und Unstimmigkeiten mit dem DDR-Kulturministerium verboten."
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Ralf_Bursy"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bandleader"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ingo_Politz"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Keks_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.wikipedia.org/wiki/Keks_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Keks_(Band)"
"http://de.dbpedia.org/resource/Keks_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Keks_(Band)"
