"subject","predicate","object"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2000/01/rdf-schema#comment","Takatsukasa Kanetada (jap. 鷹司 兼忠; * 1262; † 27. September 1301) war ein Spross der hochadligen Familie Takatsukasa, von Konoe Iezane abstammend, die als eine der go-sekke für würdig genug galt Regenten für japanische Herrscher zu stellen. Verheiratet war er mit einer Tochter von Konoe Motohira. Seine Söhne waren u.a. Fuyuhira, Fuyutsune (冬経; 1282–1319), Kanefuyu (兼冬, 1289–1308). Außerdem adoptierte er Motonori (基教)."
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2389294"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1z7c"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389294"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷹司兼忠"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takatsukasa_Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/name","Takatsukasa Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/name","Takatsukasa Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/nick","鷹司 兼忠 (japanisch)"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/elements/1.1/description","japanischer für Regent für Fushimi und Go-Fushimi"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Takatsukasa"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Japan)"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1262"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1301"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Takatsukasa_Kanetada"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://dbpedia.org/ontology/deathDate",1301-09-27
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://dbpedia.org/ontology/birthDate","1262"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://dbpedia.org/ontology/wikiPageID",3700545
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://dbpedia.org/ontology/wikiPageRevisionID",156874753
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://dbpedia.org/ontology/wikiPageExternalLink","http://nekhet.ddo.jp/people/japan/fstakatukasa.html"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://de.dbpedia.org/property/geburtsdatum",1262
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://de.dbpedia.org/property/kurzbeschreibung","japanischer für Regent für Fushimi und Go-Fushimi"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Takatsukasa_Kanetada?oldid=156874753"
"http://de.dbpedia.org/resource/Takatsukasa_Kanetada","http://dbpedia.org/ontology/abstract","Takatsukasa Kanetada (jap. 鷹司 兼忠; * 1262; † 27. September 1301) war ein Spross der hochadligen Familie Takatsukasa, von Konoe Iezane abstammend, die als eine der go-sekke für würdig genug galt Regenten für japanische Herrscher zu stellen. Er war der Sohn der Sohn des Takatsukasa Kanehira und ein jüngerer Bruder des Takatsukasa Mototada. Bei Hofe war er Regent für Fushimi und Go-Fushimi. Mit zehn Jahren in den dritten Hofrang erhoben, war er mit elf Gon-Chūnagon. 1288 erfolgte die Ernennung zum Naidaijin, im elften Monat desselben Jahres die Erhebung in den folgenden ersten Rang. Ein Jahr später erhielt er die Positionen des Udaijin („Kanzlers zur Rechten“) und Erzieher des Kronprinzen. Kurz nach seinem Aufstieg zum Familienoberhaupt folgte die Regentenstellung (1291-96). 1301/8/23 nahm er die Tonsur, er verstarb zwei Tage später. Verheiratet war er mit einer Tochter von Konoe Motohira. Seine Söhne waren u.a. Fuyuhira, Fuyutsune (冬経; 1282–1319), Kanefuyu (兼冬, 1289–1308). Außerdem adoptierte er Motonori (基教)."
"http://de.dbpedia.org/resource/Takatsukasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Takatsukasa_Kanetada"
"http://de.wikipedia.org/wiki/Takatsukasa_Kanetada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Takatsukasa_Kanetada"
