"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)"
"http://de.dbpedia.org/resource/Giudecca_von_Catania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Stadtplanung (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127068"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127068"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtplanung (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",5001108
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",85019294
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtplanung_(Sizilien)?oldid=85019294"
"http://de.dbpedia.org/resource/Via_Etnea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)"
"http://de.dbpedia.org/resource/Via_Roma_(Palermo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Sizilien)"
