"subject","predicate","object"
"http://de.dbpedia.org/resource/Bait_un-Nuur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Kanada"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260105"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260105"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Kanada"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://dbpedia.org/ontology/wikiPageID",7938763
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://dbpedia.org/ontology/wikiPageRevisionID",152598541
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Kanada?oldid=152598541"
"http://de.dbpedia.org/resource/Bait_ul-Islam_(Maple)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kanada"
