"subject","predicate","object"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2000/01/rdf-schema#label","Zweites Seegefecht im Golf von Syrte"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2000/01/rdf-schema#comment","Das Zweite Seegefecht im Golf von Syrte fand am 22. März 1942 nördlich von Libyen statt. Beteiligt waren auf britischer Seite fünf Kreuzer und elf Zerstörer, auf italienischer Seite ein Schlachtschiff, drei Kreuzer und zehn Zerstörer.Bereits 1941 fand in der Großen Syrte das Erste Seegefecht im Golf von Syrte statt."
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Battle_of_Sirte"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/II_bitwa_pod_Syrtą"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243709"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2次シルテ湾海戦"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243709"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seconda_battaglia_della_Sirte"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Druhá_bitva_u_Syrty"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dkx4"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1942"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regia_Marina"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschlacht_(Zweiter_Weltkrieg)"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Italienisch-Libyen)"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zweites_Seegefecht_im_Golf_von_Syrte"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://dbpedia.org/ontology/wikiPageID",1108911
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://dbpedia.org/ontology/wikiPageRevisionID",137887005
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zweites_Seegefecht_im_Golf_von_Syrte?oldid=137887005"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://dbpedia.org/ontology/abstract","Das Zweite Seegefecht im Golf von Syrte fand am 22. März 1942 nördlich von Libyen statt. Beteiligt waren auf britischer Seite fünf Kreuzer und elf Zerstörer, auf italienischer Seite ein Schlachtschiff, drei Kreuzer und zehn Zerstörer.Bereits 1941 fand in der Großen Syrte das Erste Seegefecht im Golf von Syrte statt."
"http://de.wikipedia.org/wiki/Zweites_Seegefecht_im_Golf_von_Syrte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte"
