"subject","predicate","object"
"http://de.dbpedia.org/resource/Gmündmühle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2000/01/rdf-schema#label","Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2000/01/rdf-schema#comment","Hohenweiler ist die nördlichste Gemeinde des österreichischen Bundeslands Vorarlberg und hat 1264 Einwohner (Stand 1. Jänner 2016)."
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q701004"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gty2k"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701004"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://xmlns.com/foaf/0.1/name","Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_hohenweiler.png"
"http://de.dbpedia.org/resource/Hohenweiler","http://purl.org/dc/terms/description","Gemeinde Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://xmlns.com/foaf/0.1/homepage","http://www.hohenweiler.at/"
"http://de.dbpedia.org/resource/Hohenweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohenweiler"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/wikiPageID",385370
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/wikiPageRevisionID",154887292
