"subject","predicate","object"
"http://de.dbpedia.org/resource/Dallas_Mavericks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","Sportverein in Texas"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125592"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125592"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein in Texas"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://dbpedia.org/ontology/wikiPageID",7591404
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",146990635
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_in_Texas?oldid=146990635"
"http://de.dbpedia.org/resource/Dallas_Cowboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Texans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Dallas_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
