"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2000/01/rdf-schema#label","Goldman Sachs New World Headquarters"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2000/01/rdf-schema#comment","Goldman Sachs New World Headquarters ist ein 228 Meter hoher Wolkenkratzer in New York City. Das Gebäude wurde zwischen 2006 und 2010 errichtet. Das Gebäude befindet sich an der 200 West Street und wird gelegentlich auch nach seiner Adresse benannt. Das 44 Stockwerke zählende Hochhaus ist die Unternehmenszentrale der Bank Goldman Sachs. Für die Planung wurde das Architekturbüro Pei, Cobb & Freed beauftragt. Mit der Durchführung der Bauarbeiten war das New Yorker Bauunternehmen Tishman Construction betraut. Beim Bau standen auch ökologische Gesichtspunkte im Vordergrund."
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/200_West_Street"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/200_West_Street"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crr5h"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116002"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_social_de_Goldman_Sachs"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/200_West_Street"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q116002"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/200_West_Street"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.georss.org/georss/point","40.714745 -74.014383"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/architekten","Pei, Cobb & Freed"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://xmlns.com/foaf/0.1/name","Goldman Sachs New World Headquarters"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7147
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0144
