"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Hale County (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Hale_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8504082"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hale_County,_Alabama"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504082"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Hale_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hale_County,_Alabama"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hale_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Hale County (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://dbpedia.org/ontology/wikiPageID",6146884
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",116801143
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hale_County_(Alabama)?oldid=116801143"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Hale_County_(Alabama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)"
"http://de.dbpedia.org/resource/Moundville_Archaeological_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)"
"http://de.dbpedia.org/resource/Talladega_National_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)"
