"subject","predicate","object"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Abnaki-Klasse"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Abnaki-Klasse war eine Schiffsklasse von hochseetüchtigen Schleppern der United States Navy. Die 33 Schiffe der Klasse wurden als Weiterentwicklung der Navajo-Klasse zwischen Dezember 1942 und August 1945 gebaut und blieben bis in die siebziger Jahre in Dienst."
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mvls"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abnaki-class_tug"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322510"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Abnaki"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322510"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/tiefgang","4.7"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/verdrängung",1205
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Munsee_ATF-107_a.jpg"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlepper"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abnaki-Klasse"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/wikiPageID",3194510
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",157552945
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/antrieb","dieselelektrischer Antrieb auf eine Schraube, 3000 PS"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/bild","USS Munsee ATF-107 a.jpg"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/geschwindigkeit",17
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/klasse","Abnaki"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/reichweite",15000
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abnaki-Klasse?oldid=157552945"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/length","62500.0"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/width","11700.0"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/abstract","Die Abnaki-Klasse war eine Schiffsklasse von hochseetüchtigen Schleppern der United States Navy. Die 33 Schiffe der Klasse wurden als Weiterentwicklung der Navajo-Klasse zwischen Dezember 1942 und August 1945 gebaut und blieben bis in die siebziger Jahre in Dienst."
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Schlepper_(Schiffstyp)"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/depictionDescription","USS Munsee (ATF-107)"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/length",62.5
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Abenaki"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/numberOfCrew",8
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Munsee_ATF-107_a.jpg?width=300"
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://dbpedia.org/ontology/width",11.7
"http://de.dbpedia.org/resource/Abnaki-Klasse","http://de.dbpedia.org/property/einheiten",33
"http://de.wikipedia.org/wiki/Abnaki-Klasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abnaki-Klasse"
