"subject","predicate","object"
"http://de.dbpedia.org/resource/Institute_for_Architecture_and_Urban_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2000/01/rdf-schema#label","Forschungseinrichtung (Stadtplanung)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957580"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957580"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2004/02/skos/core#prefLabel","Forschungseinrichtung (Stadtplanung)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stadtplanung)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://dbpedia.org/ontology/wikiPageID",6170577
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://dbpedia.org/ontology/wikiPageRevisionID",88205547
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Forschungseinrichtung_(Stadtplanung)?oldid=88205547"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Urbanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Österreichisches_Institut_für_Raumplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Raumbezogene_Sozialforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Akademie_für_Raumforschung_und_Landesplanung_–_Leibniz-Forum_für_Raumwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_ökologische_Raumentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Forschungsstelle_für_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
"http://de.dbpedia.org/resource/ILS–Institut_für_Landes-_und_Stadtentwicklungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)"
