"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sestao","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://www.w3.org/2000/01/rdf-schema#label","Autonome Gemeinschaft Baskenland nach Municipio"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883859"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883859"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://www.w3.org/2004/02/skos/core#prefLabel","Autonome Gemeinschaft Baskenland nach Municipio"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://dbpedia.org/ontology/wikiPageID",7917221
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://dbpedia.org/ontology/wikiPageRevisionID",123406886
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio?oldid=123406886"
"http://de.dbpedia.org/resource/Kategorie:Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Donostia-San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Gernika-Lumo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Vitoria-Gasteiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
