"subject","predicate","object"
"http://de.dbpedia.org/resource/Freiherr-vom-Stein-Plakette_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Premio_Marzotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Deutscher_Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Goldener_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://www.w3.org/2000/01/rdf-schema#label","Erstverleihung 1951"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://www.w3.org/2004/02/skos/core#prefLabel","Erstverleihung 1951"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1951"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1951"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://dbpedia.org/ontology/wikiPageID",9536811
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://dbpedia.org/ontology/wikiPageRevisionID",156714058
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erstverleihung_1951?oldid=156714058"
"http://de.dbpedia.org/resource/Verdienstorden_der_Bundesrepublik_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Karl-Renner-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Peter-Rosegger-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Miss_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Miss_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Jean-Vigo-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_(Niederlande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/DECHEMA-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
