"subject","predicate","object"
"http://de.wikipedia.org/wiki/Drogo-Sakramentar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drogo-Sakramentar"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2000/01/rdf-schema#label","Drogo-Sakramentar"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2000/01/rdf-schema#comment","Das Drogo-Sakramentar ist eine karolingische Bilderhandschrift, die zwischen 850 und 855 in Metz entstand. Auftraggeber des Sakramentars war Erzbischof Drogo von Metz (823-855), ein illegitimer Sohn Karls des Großen. Es war für den Gebrauch in der Kathedrale von Metz bestimmt. Der Stil der Metzer Buchmalerei knüpfte an die Hofschule Karls des Großen an. Die Handschrift blieb im Besitz der Metzer Kathedrale, bis sie 1802 nach Paris gebracht wurde. Heute befindet sich die Prachthandschrift in der Pariser Bibliothèque Nationale (Ms. lat. 9428)."
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sakramentarz_Drogona"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q850447"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjgc"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drogo_Sacramentary"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850447"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sacramentaire_de_Drogon"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Bibliothèque_nationale_de_France_(Paris)"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Buchmalerei"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drogo-Sakramentar"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://dbpedia.org/ontology/wikiPageID",3811099
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://dbpedia.org/ontology/wikiPageRevisionID",136076382
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000077453"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b60000332.r"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drogo-Sakramentar?oldid=136076382"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://dbpedia.org/ontology/abstract","Das Drogo-Sakramentar ist eine karolingische Bilderhandschrift, die zwischen 850 und 855 in Metz entstand. Auftraggeber des Sakramentars war Erzbischof Drogo von Metz (823-855), ein illegitimer Sohn Karls des Großen. Es war für den Gebrauch in der Kathedrale von Metz bestimmt. Der Stil der Metzer Buchmalerei knüpfte an die Hofschule Karls des Großen an. Der Codex umfasst 130 Pergamentblätter, sein Format beträgt 264 x 214 mm. Der Buchschmuck besteht aus 41 historisierten Initialen, d.h. Zierbuchstaben mit figürlichen szenischen Darstellungen. Alle Überschriften und Teile des Texts sind mit Goldtinte geschrieben. Die Handschrift blieb im Besitz der Metzer Kathedrale, bis sie 1802 nach Paris gebracht wurde. Heute befindet sich die Prachthandschrift in der Pariser Bibliothèque Nationale (Ms. lat. 9428)."
