"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Northern_Railway_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Idaho)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (Idaho)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368038"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_Idaho_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368038"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (Idaho)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Idaho)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Idaho"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://dbpedia.org/ontology/wikiPageID",2207675
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",116552511
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)?oldid=116552511"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)"
"http://de.dbpedia.org/resource/Northern_Pacific_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)"
