"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/2000/01/rdf-schema#label","Jakob Spiegel"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Spiegel (auch de Speculis, Specularis, Spegellius, Spiegelius, Wimpfeling junior) (* 1483 in Schlettstadt; † um 1547) war kaiserlicher Geheimsekretär, Humanist und rechtswissenschaftlicher Autor. Sein Hauptwerk ist das Lexicon iuris civilis."
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24846746"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1341712"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341712"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://xmlns.com/foaf/0.1/name","Spiegel, Jakob"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://xmlns.com/foaf/0.1/name","Jakob Spiegel"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiegel_iuris_civilis.jpg"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/elements/1.1/description","kaiserlicher Sekretär, Humanist und Rechtswissenschaftler"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://xmlns.com/foaf/0.1/givenName","Jakob"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenreformer"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofbeamter"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(HRR)"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Wien)"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1483"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sélestat)"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://xmlns.com/foaf/0.1/surname","Spiegel"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakob_Spiegel"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/deathDate","1547"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlettstadt"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/birthDate","1483"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/wikiPageID",7085497
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/wikiPageRevisionID",156274515
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-bielefeld.de/diglib/spiegel/lexicon/"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardwolf.de/latein/spiegel.htm"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://de.dbpedia.org/property/geburtsdatum",1483
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://de.dbpedia.org/property/kurzbeschreibung","kaiserlicher Sekretär, Humanist und Rechtswissenschaftler"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://de.dbpedia.org/property/sterbedatum","um 1547"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jakob_Spiegel?oldid=156274515"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/abstract","Jakob Spiegel (auch de Speculis, Specularis, Spegellius, Spiegelius, Wimpfeling junior) (* 1483 in Schlettstadt; † um 1547) war kaiserlicher Geheimsekretär, Humanist und rechtswissenschaftlicher Autor. Sein Hauptwerk ist das Lexicon iuris civilis."
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/individualisedGnd","128380500"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/lccn","n/91/52483"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spiegel_iuris_civilis.jpg?width=300"
"http://de.dbpedia.org/resource/Jakob_Spiegel","http://dbpedia.org/ontology/viafId","24846746"
"http://de.wikipedia.org/wiki/Jakob_Spiegel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakob_Spiegel"
