"subject","predicate","object"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2000/01/rdf-schema#label","Eunice Jepkoech Sum"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2000/01/rdf-schema#comment","Eunice Jepkoech Sum (* 10. April 1988) ist eine kenianische Mittelstreckenläuferin, die sich auf die 800-Meter-Distanz spezialisiert hat. Bei den Weltmeisterschaften 2011 in Daegu erreichte sie das Halbfinale. 2012 gewann sie Silber bei den Leichtathletik-Afrikameisterschaften 2012, schied aber bei den Olympischen Spielen in London im Vorlauf aus. Bei den WM 2013 in Moskau konnte sie auf der Zielgeraden einen Angriff von Marija Sawinowa parieren und errang den Titel mit ihrem um fast zwei Sekunden verbesserten persönlichen Rekord von 1:57,38 min."
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eunice_Sum"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニス・ジェプコエチ・サム"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eunice_Sum"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eunice_Jepkoech_Sumová"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5409760"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eunice_Sum"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eunice_Sum"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8nw2g"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5409760"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://xmlns.com/foaf/0.1/name","Eunice Jepkoech Sum"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://xmlns.com/foaf/0.1/name","Sum, Eunice Jepkoech"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eunice_Jepkoech_Sum_2010_ISTAF_Berlin.jpg"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/elements/1.1/description","kenianische Mittelstreckenläuferin"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://xmlns.com/foaf/0.1/givenName","Eunice Jepkoech"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Kenia)"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:800-Meter-Läufer_(Kenia)"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1988"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1500-Meter-Läufer_(Kenia)"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3000-Meter-Läufer_(Kenia)"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2012"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikameister_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://xmlns.com/foaf/0.1/surname","Sum"
