"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Asiago Hockey)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6371003"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371003"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'Asiago_Hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Asiago_Hockey_1935_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Asiago"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Asiago_Hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Asiago Hockey)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Asiago,_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Italien)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://dbpedia.org/ontology/wikiPageID",8987093
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",146270617
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Asiago_Hockey)?oldid=146270617"
"http://de.dbpedia.org/resource/Ralph_Intranuovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Daniel_Del_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Doug_Wickenheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Rico_Fata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
