"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirschtanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Cha-Cha-Cha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Jive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Kubanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2000/01/rdf-schema#label","Lateinamerikanischer Tanz"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latin_dances"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7817544"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λάτιν_χοροί"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라틴_댄스"
