"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Heimkehr (1941)"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","Heimkehr ist ein deutscher anti-polnischer Propagandafilm von Gustav Ucicky aus dem Jahr 1941. Wegen seiner ausgeprägten propagandistischen Intention im Interesse der deutschen Machthaber ist er nach dem Ende des nationalsozialistischen Deutschen Reiches wie ein Vorbehaltsfilm eingestuft worden."
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz8pr"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873531"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heimkehr"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873531"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heimkehr"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/173855045"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://xmlns.com/foaf/0.1/name","Heimkehr"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1941"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl-Hans-Strobl-Verfilmung"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antisemitischer_Film"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wolhynien"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorbehaltsfilm"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Besetzung_Polens_1939–1945"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propagandafilm_(Zweiter_Weltkrieg)"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Film"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heimkehr_(1941)"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/wikiPageID",1228122
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",151590304
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donau-uni.ac.at/imperia/md/content/studium/kultur/film/heimkehr.pdf"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/1941-Heimkehr"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film.at/heimkehr/"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/kultur/article4440757/Ein-NS-Film-rechtfertigte-den-Ueberfall-auf-Polen.html"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://de.dbpedia.org/property/fsk","entsprechend eines Vorbehaltsfilms"
