"subject","predicate","object"
"http://de.dbpedia.org/resource/Inceman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Ugur_Inceman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Uğur_Inceman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/İnceman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2000/01/rdf-schema#label","Uğur İnceman"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2000/01/rdf-schema#comment","Uğur İnceman (* 25. Mai 1981 in Aachen) ist ein deutsch-türkischer Fußballspieler, der auch die deutsche Staatsangehörigkeit besitzt."
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_smn"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71403"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71403"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uğur_İnceman"
"http://de.dbpedia.org/resource/Uğur_İnceman","http://de.dbpedia.org/property/lgupdate",2016-08-14
"http://de.dbpedia.org/resource/Uğur_İnceman","http://de.dbpedia.org/property/nmupdate",2011-12-29
"http://de.dbpedia.org/resource/Uğur_İnceman","http://xmlns.com/foaf/0.1/name","Uğur İnceman"
