"subject","predicate","object"
"http://de.wikipedia.org/wiki/Illa_Sargantana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Illa_Sargantana"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/2000/01/rdf-schema#label","Illa Sargantana"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/2000/01/rdf-schema#comment","L'Illa de sa Sargantana ist eine kleine Mittelmeerinsel. Sie liegt an der Nordküste der Baleareninsel Menorca in der Bucht von Fornells die zur Gemeinde Es Mercadal gehört. Auf der Insel mit einer Fläche von 2,5 ha befinden sich Reste einer Verteidigungsanlage, Burgruine und ein Turm aus dem 17. Jahrhundert. Der Name der Insel stammt von der Präsenz der endemischen Eidechse Podarcis lilfordi sargantanae ab. (la sargantana = deutsch: Eidechse) Am 8. Oktober 1993 wurden die Inseln zum Schutz typischer Landschaften zum Biosphärenreservat erklärt und in die Vereinbarungen der UNESCO aufgenommen. Der Schwerpunkt liegt dabei auf dem Schutz einzelner Landschaftsteile: Naturdenkmale, geschützte Landschaftsbestandteile, Schutz von Arten und Biotopen nach der Richtlinie 79/409/EWG über die Erhaltung"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658704"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Sargantana"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1658704"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.georss.org/georss/point","40.046343 4.136868"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0463
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.13687
"http://de.dbpedia.org/resource/Illa_Sargantana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_Sargantana_(4_de_agosto_de_2015,_Es_Mercadal).jpg"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biosphärenreservat_in_Europa"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Mittelmeer)"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Es_Mercadal"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Balearischen_Inseln"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Illa_Sargantana"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/wikiPageID",4555897
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/wikiPageRevisionID",154585041
"http://de.dbpedia.org/resource/Illa_Sargantana","http://de.dbpedia.org/property/bild","Isla Sargantana .jpg"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://de.dbpedia.org/property/breitengrad",40046343
"http://de.dbpedia.org/resource/Illa_Sargantana","http://de.dbpedia.org/property/laengengrad",4136868
"http://de.dbpedia.org/resource/Illa_Sargantana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Illa_Sargantana?oldid=154585041"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25.0"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/abstract","L'Illa de sa Sargantana ist eine kleine Mittelmeerinsel. Sie liegt an der Nordküste der Baleareninsel Menorca in der Bucht von Fornells die zur Gemeinde Es Mercadal gehört. Auf der Insel mit einer Fläche von 2,5 ha befinden sich Reste einer Verteidigungsanlage, Burgruine und ein Turm aus dem 17. Jahrhundert. Der Name der Insel stammt von der Präsenz der endemischen Eidechse Podarcis lilfordi sargantanae ab. (la sargantana = deutsch: Eidechse) Am 8. Oktober 1993 wurden die Inseln zum Schutz typischer Landschaften zum Biosphärenreservat erklärt und in die Vereinbarungen der UNESCO aufgenommen. Der Schwerpunkt liegt dabei auf dem Schutz einzelner Landschaftsteile: Naturdenkmale, geschützte Landschaftsbestandteile, Schutz von Arten und Biotopen nach der Richtlinie 79/409/EWG über die Erhaltung der wildlebenden Vogelarten und der Fauna-Flora-Habitat-Richtlinie zur Bildung eines europäischen Biotopverbundsystems Natura 2000."
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Balearische_Inseln"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/areaTotal",2.5e+07
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/isoCodeRegion","ES-IB"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_Sargantana_(4_de_agosto_de_2015,_Es_Mercadal).jpg?width=300"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/thumbnailCaption","Illa de sa Sargantana"
"http://de.dbpedia.org/resource/Illa_Sargantana","http://dbpedia.org/ontology/water","Mittelmeer"
