"subject","predicate","object"
"http://de.dbpedia.org/resource/Jousse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julien_Jousse"
"http://de.wikipedia.org/wiki/Julien_Jousse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julien_Jousse"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2000/01/rdf-schema#label","Julien Jousse"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2000/01/rdf-schema#comment","Julien Jousse (* 21. Januar 1986 in Les Issambres, Gemeinde Roquebrune-sur-Argens) ist ein französischer Rennfahrer."
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132505"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132505"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julien_Jousse"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julien_Jousse"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412m4g"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julien_Jousse"
"http://de.dbpedia.org/resource/Julien_Jousse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julien_Jousse"
