"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrologia_Orientalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Portal:Christlicher_Orient","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Aramäische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Armenisches_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Koptisches_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Orientalische_Orthodoxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/2000/01/rdf-schema#label","Orientalisches Christentum"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193727"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193727"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalisches Christentum"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orient"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum"
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://dbpedia.org/ontology/wikiPageID",1147835
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://dbpedia.org/ontology/wikiPageRevisionID",142697018
"http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orientalisches_Christentum?oldid=142697018"
"http://de.dbpedia.org/resource/Kategorie:Syrische_Christen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Thomaschristen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Melkiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Amin_Maalouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Haus_der_Weisheit_(Bagdad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/CEDRAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_vom_Christlichen_Orient","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Tübinger_Atlas_des_Vorderen_Orients","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Christliche_Wissenschaftler_im_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Ibrahim_al-Yazigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Orientchristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Eusèbe_Renaudot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Abu_Salih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Museen_zum_Christlichen_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Orientalische_Christen_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Liste_christlicher_Politiker_im_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Politische_Geschichte_der_Christen_im_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Liste_der_Geschichtsschreiber_des_Christlichen_Orients","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Typographia_Medicea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Taratil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Al-Machriq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Rerum_orientalium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Benedictus_Polonus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Initiative_Christlicher_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
