"subject","predicate","object"
"http://de.dbpedia.org/resource/Avus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Audi_Avus_quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2000/01/rdf-schema#label","Audi Avus quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2000/01/rdf-schema#comment","Der Audi Avus quattro ist eine Designstudie des Automobilherstellers Audi. Das Fahrzeug wurde 1991 auf der Tokyo Motor Show vorgestellt. Die Karosserieform mit einem NACA-Lufteinlass im Dach wurde von dem US-Amerikaner J Mays entworfen, nach anderer Quelle beim Advanced Design Studio in München unter der Leitung von Martin Smith."
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Audi_Avus_Quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Audi_Avus"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q758756"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Audi_Avus_quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758756"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audi_Avus_quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audi_Avus_quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jr5t"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Audi_Avus_Quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Audi"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/modell","Avus quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_Avus_quattro.jpg"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coupé"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagen"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Audi_Avus_quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://dbpedia.org/ontology/wikiPageID",5853156
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://dbpedia.org/ontology/wikiPageRevisionID",151483378
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/bild","Audi Avus quattro.jpg"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/bildZeigt","Audi Avus quattro"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/breite",2006
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/gewicht",1250
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Sportwagen"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/länge",4470
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/messe","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Audi_Avus_quattro?oldid=151483378"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://dbpedia.org/ontology/abstract","Der Audi Avus quattro ist eine Designstudie des Automobilherstellers Audi. Das Fahrzeug wurde 1991 auf der Tokyo Motor Show vorgestellt. Die Karosserieform mit einem NACA-Lufteinlass im Dach wurde von dem US-Amerikaner J Mays entworfen, nach anderer Quelle beim Advanced Design Studio in München unter der Leitung von Martin Smith."
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_Avus_quattro.jpg?width=300"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/bauform","http://de.dbpedia.org/resource/Coupé"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/motor",6
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/motor","http://de.dbpedia.org/resource/Ottomotor"
"http://de.wikipedia.org/wiki/Audi_Avus_quattro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Audi_Avus_quattro"
"http://de.dbpedia.org/resource/Audi_Avus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Audi_Avus_quattro"
