"subject","predicate","object"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2000/01/rdf-schema#label","Oscarverleihung 1973"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2000/01/rdf-schema#comment","Die Oscarverleihung 1973 fand am 27. März 1973 im Dorothy Chandler Pavilion in Los Angeles statt. Es waren die 45th Annual Academy Awards. Im Jahr der Auszeichnung werden immer Filme des vergangenen Jahres ausgezeichnet, in diesem Fall also die Filme des Jahres 1972."
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/45._ceremonia_wręczenia_Oscarów"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/45ste_Oscaruitreiking"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918125"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_1973"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Oscar_1973"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/45th_Academy_Awards"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q918125"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Óscar_de_1972"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzkgg"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Academy_Awards_ke-45"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Αμερικανικής_Ακαδημίας_Κινηματογράφου_1972"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/45e_cérémonie_des_Oscars"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第45回アカデミー賞"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscar"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1973"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmjahr_1973"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oscarverleihung_1973"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://dbpedia.org/ontology/wikiPageID",1762941
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://dbpedia.org/ontology/wikiPageRevisionID",158272087
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oscarverleihung_1973?oldid=158272087"
"http://de.dbpedia.org/resource/Oscarverleihung_1973","http://dbpedia.org/ontology/abstract","Die Oscarverleihung 1973 fand am 27. März 1973 im Dorothy Chandler Pavilion in Los Angeles statt. Es waren die 45th Annual Academy Awards. Im Jahr der Auszeichnung werden immer Filme des vergangenen Jahres ausgezeichnet, in diesem Fall also die Filme des Jahres 1972."
"http://de.wikipedia.org/wiki/Oscarverleihung_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oscarverleihung_1973"
"http://de.dbpedia.org/resource/45th_Academy_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oscarverleihung_1973"
"http://de.dbpedia.org/resource/Oscar_1973","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oscarverleihung_1973"
"http://de.dbpedia.org/resource/Oscars_1973","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oscarverleihung_1973"
