"subject","predicate","object"
"http://de.dbpedia.org/resource/Ozanne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Petite_Sauldre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Autoroute_A701","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_Touraine_Nord-Ouest","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Lucé_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Villandry","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_20","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Cyr-en-Val","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Jean-de-Braye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Autoroute_A851","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Donnery","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Ingré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Ville-aux-Dames","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Le_Poinçonnet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Luisant","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Lèves","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Monts_(Indre-et-Loire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Denis-en-Val","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Germain-du-Puy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
