"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Medienpreis_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ingeborg-Bachmann-Preis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Nobelpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Walhalla","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Blaues_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Obermayer_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Guide_Michelin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Auszeichnung als Thema"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Auszeichnung als Thema"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnungen"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema","http://dbpedia.org/ontology/wikiPageID",9088830
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",148806931
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auszeichnung_als_Thema?oldid=148806931"
"http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Musikpreis_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_nach_Themengebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
