"subject","predicate","object"
"http://de.dbpedia.org/resource/Fidei","http://www.w3.org/2000/01/rdf-schema#label","Fidei"
"http://de.dbpedia.org/resource/Fidei","http://www.w3.org/2000/01/rdf-schema#comment","Die Fidei bezeichnet das Gebiet um die Ortsgemeinden Zemmer, Schleidweiler, Preist, Orenhofen und Schleidweiler-Rodt in Rheinland-Pfalz."
"http://de.dbpedia.org/resource/Fidei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18177228"
"http://de.dbpedia.org/resource/Fidei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18177228"
"http://de.dbpedia.org/resource/Fidei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinland-Pfalz_rbtrier_Fidei.PNG"
"http://de.dbpedia.org/resource/Fidei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Fidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fidei"
"http://de.dbpedia.org/resource/Fidei","http://dbpedia.org/ontology/wikiPageID",8416998
"http://de.dbpedia.org/resource/Fidei","http://dbpedia.org/ontology/wikiPageRevisionID",153278994
"http://de.dbpedia.org/resource/Fidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fidei?oldid=153278994"
"http://de.dbpedia.org/resource/Fidei","http://dbpedia.org/ontology/abstract","Die Fidei bezeichnet das Gebiet um die Ortsgemeinden Zemmer, Schleidweiler, Preist, Orenhofen und Schleidweiler-Rodt in Rheinland-Pfalz."
"http://de.dbpedia.org/resource/Fidei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinland-Pfalz_rbtrier_Fidei.PNG?width=300"
"http://de.wikipedia.org/wiki/Fidei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fidei"
