"subject","predicate","object"
"http://de.dbpedia.org/resource/Allen_Irvine_McHose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Howard_S._Merritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Frank_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Leonard_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (University of Rochester)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884371"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Rochester"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Rochester_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로체스터_대학교_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロチェスター大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Rochester"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Rochester"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8884371"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (University of Rochester)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Rochester,_New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://dbpedia.org/ontology/wikiPageID",5706000
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://dbpedia.org/ontology/wikiPageRevisionID",131213805
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(University_of_Rochester)?oldid=131213805"
"http://de.dbpedia.org/resource/Robert_Fogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Elaine_Hatfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Curt_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Harry_Gove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Douglas_Crimp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Paul_Romer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Ted_Sider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Ernst_Wolfgang_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Henry_Manne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Lyman_Wynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Wilson_Allen_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Robert_Marshak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Susumu_Ōkubo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Douglas_Ravenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Iriye_Akira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Keiji_Kikkawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Carl_R._Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Herch_Moysés_Nussenzveig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Julius_Kraft_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Russell_Roberts_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Samuel_Wagstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Emil_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Lee_DuBridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Leonard_Mandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Rudolf_Kingslake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Arie_Bodek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Milton_Plesset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Charles_David_Allis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Wladimir_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/John_W._Kappler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Philippa_Marrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Ching_W._Tang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Eric_Hanushek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Shinya_Inoué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Keith_Lehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Stanley_Engerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/David_M._Raup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Steven_Landsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/W._D._Snodgrass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Ernst_Fischer_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Stewart_Sharpless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
