"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke in Colorado"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnstrecke in Colorado"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://dbpedia.org/ontology/wikiPageID",9142225
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",149676130
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnstrecke_in_Colorado?oldid=149676130"
"http://de.dbpedia.org/resource/Transportation_Technology_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado"
"http://de.dbpedia.org/resource/Manitou_and_Pike’s_Peak_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Colorado"
