"subject","predicate","object"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/2000/01/rdf-schema#label","Flash Design Tower"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Flash Design Tower vor der Renovierung"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Flash Design Tower, auch Toren van Braem genannt, ist ein Hochhaus in der belgischen Stadt Boom."
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1950247"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toren_van_Braem"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1950247"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://de.dbpedia.org/property/sanierung",2010
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://xmlns.com/foaf/0.1/name","Flash Design Tower"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woontoren_A12_Boom_van_Renaat_Braem_(1972)_foto_2007-04-22T10-16-30GMT+01.jpg"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Europa"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Belgien"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Antwerpen"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boom_(Belgien)"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flash_Design_Tower"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/wikiPageID",8369310
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",158660438
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/flash-design-tower-boom-belgium"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://de.dbpedia.org/property/bild","Woontoren A12 Boom van Renaat Braem  foto 2007-04-22T10-16-30GMT+01.jpg"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://de.dbpedia.org/property/bis",1972
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://de.dbpedia.org/property/eröffnung",1972
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://de.dbpedia.org/property/höheSpitze",82
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://de.dbpedia.org/property/nutzung","Wohnungen, Hotel, Gastronomie"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://de.dbpedia.org/property/offizielleHöhe",82
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flash_Design_Tower?oldid=158660438"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/abstract","Der Flash Design Tower, auch Toren van Braem genannt, ist ein Hochhaus in der belgischen Stadt Boom."
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/address","Antwerpsestraat 441"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Renaat_Braem"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Moderne_(Architektur)"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlskelettbau"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Beton"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/floorCount",22
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/formerName","Toren van Braem"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Boom_(Belgien)"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/postalCode","2850 Boom"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/rank","1. Platz (Boom)"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/rank","62. Platz (Belgien),"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/roofHeight",82
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woontoren_A12_Boom_van_Renaat_Braem_(1972)_foto_2007-04-22T10-16-30GMT+01.jpg?width=300"
"http://de.wikipedia.org/wiki/Flash_Design_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flash_Design_Tower"
