"subject","predicate","object"
"http://de.dbpedia.org/resource/Ottifant","http://www.w3.org/2000/01/rdf-schema#label","Ottifant"
"http://de.dbpedia.org/resource/Ottifant","http://www.w3.org/2000/01/rdf-schema#comment","Der Ottifant ist ein vom deutschen Komiker Otto Waalkes erdachter, im Comic-Stil gezeichneter Elefant. So ist die Bezeichnung Ottifant auch ein Kofferwort aus dem verniedlichten Vornamen des Komikers Otto → Otti und der animalischen Anlehnung der Figuren, Elefanten."
"http://de.dbpedia.org/resource/Ottifant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037754"
"http://de.dbpedia.org/resource/Ottifant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2037754"
"http://de.dbpedia.org/resource/Ottifant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Waalkes_4493.jpg"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Elefant"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicstrip"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Otto_Waalkes"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Comic_(Werk)"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kofferwort"
"http://de.dbpedia.org/resource/Ottifant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ottifant"
"http://de.dbpedia.org/resource/Ottifant","http://dbpedia.org/ontology/wikiPageID",271277
"http://de.dbpedia.org/resource/Ottifant","http://dbpedia.org/ontology/wikiPageRevisionID",157970278
"http://de.dbpedia.org/resource/Ottifant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ullyarndt.de/"
"http://de.dbpedia.org/resource/Ottifant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=EikjV74ZuxY&t=60m43s"
"http://de.dbpedia.org/resource/Ottifant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeichentrickserien.de/otti.htm"
"http://de.dbpedia.org/resource/Ottifant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ottifant?oldid=157970278"
"http://de.dbpedia.org/resource/Ottifant","http://dbpedia.org/ontology/abstract","Der Ottifant ist ein vom deutschen Komiker Otto Waalkes erdachter, im Comic-Stil gezeichneter Elefant. So ist die Bezeichnung Ottifant auch ein Kofferwort aus dem verniedlichten Vornamen des Komikers Otto → Otti und der animalischen Anlehnung der Figuren, Elefanten."
"http://de.dbpedia.org/resource/Ottifant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Waalkes_4493.jpg?width=300"
"http://de.dbpedia.org/resource/Ottifanten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ottifant"
"http://de.wikipedia.org/wiki/Ottifant","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ottifant"
