"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Little Atlin Lake"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Little Atlin Lake ist ein See im kanadischen Yukon-Territorium. Der Little Atlin Lake liegt nördlich des wesentlich größeren Atlin Lake im äußersten Süden von Yukon. Der See hat eine Fläche von 40,3 km². Er hat eine Nord-Süd-Ausdehnung von 22 km. Die maximale Breite beträgt 3 km. Er liegt auf etwa 680 m. Die mittlere Wassertiefe liegt bei 10,6 m, die maximale Wassertiefe bei 45 m. Der Lubbock River entwässert den See an dessen Südufer nach Süden zum Atlin Lake. Der leicht zugängliche See wird von Angeltouristen besucht. Im See wird hauptsächlich Hecht gefangen."
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15118707"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15118707"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.georss.org/georss/point","60.2538888 -133.9533333"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2539
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-133.953
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Little_Atlin_Lake"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/wikiPageID",7927699
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",124947504
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environmentyukon.ca/maps/view/detail/3/19/86/"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littleatlinlodge.com/"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.yk.ca/publications-maps/documents/angler_harvest_survey_littleatlin2012.pdf"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://de.dbpedia.org/property/breitengrad",602538888
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://de.dbpedia.org/property/fläche",403
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://de.dbpedia.org/property/höheBezug","CA"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://de.dbpedia.org/property/längengrad",-1339533333
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://de.dbpedia.org/property/regionIso","CA-YT"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Little_Atlin_Lake?oldid=124947504"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/abstract","Der Little Atlin Lake ist ein See im kanadischen Yukon-Territorium. Der Little Atlin Lake liegt nördlich des wesentlich größeren Atlin Lake im äußersten Süden von Yukon. Der See hat eine Fläche von 40,3 km². Er hat eine Nord-Süd-Ausdehnung von 22 km. Die maximale Breite beträgt 3 km. Er liegt auf etwa 680 m. Die mittlere Wassertiefe liegt bei 10,6 m, die maximale Wassertiefe bei 45 m. Der Lubbock River entwässert den See an dessen Südufer nach Süden zum Atlin Lake. Der Ort Jake’s Corner liegt 4 km östlich vom Nordostufer des Sees. Der Yukon Highway 7 (Atlin Road) verläuft entlang dem Ostufer. Der Yukon Highway 8 (Tagish Road) verläuft unweit vom Nordufer des Sees. Der leicht zugängliche See wird von Angeltouristen besucht. Im See wird hauptsächlich Hecht gefangen."
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/averageDepth",10.0
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/elevation",680.0
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Little_Atlin_Creek"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/length",22000.0
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Yukon_(Territorium)"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/maximumDepth",45.0
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Jake’s_Corner"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Lubbock_River"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://dbpedia.org/ontology/width",3000.0
"http://de.wikipedia.org/wiki/Little_Atlin_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Little_Atlin_Lake"
