"subject","predicate","object"
"http://de.dbpedia.org/resource/REC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2000/01/rdf-schema#label","REC 2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2000/01/rdf-schema#comment","REC 2 (grafische Darstellung [●REC]²) ist ein spanischer Horrorfilm aus dem Jahr 2009. Es handelt sich um die Fortsetzung des Horrorfilms REC aus dem Jahr 2007. Der Film knüpft an das Ende des ersten Teils an und spielt am letzten Handlungsort, einem Mietshaus in Barcelona. Regie führten erneut Jaume Balagueró und Paco Plaza. Produktionsfirma ist Filmax."
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/REC²"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rec_2_(film)"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1050065"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/REC/レック2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050065"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_6hc"
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알.이.씨_2"
"http://de.dbpedia.org/resource/REC_2","http://xmlns.com/foaf/0.1/name","REC 2"
"http://de.dbpedia.org/resource/REC_2","http://xmlns.com/foaf/0.1/homepage","http://www.rec2lapelicula.com/"
"http://de.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Found-Footage-Film"
"http://de.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/REC_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/REC_2"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/wikiPageID",5556583
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/wikiPageRevisionID",158339324
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rec2lapelicula.com/"
"http://de.dbpedia.org/resource/REC_2","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/REC_2","http://de.dbpedia.org/property/len",85
"http://de.dbpedia.org/resource/REC_2","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/REC_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/REC_2?oldid=158339324"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/abstract","REC 2 (grafische Darstellung [●REC]²) ist ein spanischer Horrorfilm aus dem Jahr 2009. Es handelt sich um die Fortsetzung des Horrorfilms REC aus dem Jahr 2007. Der Film knüpft an das Ende des ersten Teils an und spielt am letzten Handlungsort, einem Mietshaus in Barcelona. Regie führten erneut Jaume Balagueró und Paco Plaza. Produktionsfirma ist Filmax."
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Pablo_Rosso"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jaume_Balagueró"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paco_Plaza"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Gallart"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Julio_Fernández"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Mellor"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Javier_Botet"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Óscar_Zafra"
