"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Train","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Zug_(1964)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2000/01/rdf-schema#label","Der Zug (1964)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2000/01/rdf-schema#comment","Der Zug ist ein 1964 in schwarz-weiß gedrehter, US-amerikanisch-französisch-italienischer Kriegsfilm von John Frankenheimer. Der Film schildert die Bemühungen von Mitgliedern der Résistance, einen mit entwendeten französischen Kunstwerken beladenen Zug der deutschen Wehrmacht aufzuhalten."
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Train"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大列車作戦"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_treno_(film)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142751"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Train_(1964_film)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Train"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_tren_(película_de_1964)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q142751"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055007"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pociąg_(film_1964)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Train_(film,_1964)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlak_(film)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://xmlns.com/foaf/0.1/name","Der Zug (Kino)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://xmlns.com/foaf/0.1/name","The Train (DVD)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://xmlns.com/foaf/0.1/name","The Train"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walter_Bernstein"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_im_Film"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Zug_(1964)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/wikiPageID",593870
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/wikiPageRevisionID",148011398
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://de.dbpedia.org/property/len",133
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://de.dbpedia.org/property/pj",1964
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Zug_(1964)?oldid=148011398"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/abstract","Der Zug ist ein 1964 in schwarz-weiß gedrehter, US-amerikanisch-französisch-italienischer Kriegsfilm von John Frankenheimer. Der Film schildert die Bemühungen von Mitgliedern der Résistance, einen mit entwendeten französischen Kunstwerken beladenen Zug der deutschen Wehrmacht aufzuhalten."
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean_Tournier"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Walter_Wottitz"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Frankenheimer"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Bretherton"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gabriel_Rongier"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Maurice_Jarre"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jules_Bricken"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Marin_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Preiss"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Flon"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Brauss"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeanne_Moreau"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Burt_Lancaster"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Münch_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Rémy"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Scofield"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Claude_Bercq"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Simon"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Bouchaud"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Millot"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Bonifas"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Pierre_Zola"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Howard_Vernon"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_O’Brien"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Franklin_Coen"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Davis"
"http://de.dbpedia.org/resource/Der_Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Zug_(1964)"
