"subject","predicate","object"
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/2000/01/rdf-schema#label","Honey Twins"
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/2000/01/rdf-schema#comment","Die Honey Twins waren ein Gesangsduo des deutschen Schlagers der Nachkriegszeit."
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1626855"
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626855"
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw2kyg"
"http://de.dbpedia.org/resource/Honey_Twins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Honey_Twins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagerduo"
"http://de.dbpedia.org/resource/Honey_Twins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Honey_Twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Honey_Twins"
"http://de.dbpedia.org/resource/Honey_Twins","http://dbpedia.org/ontology/wikiPageID",3771329
"http://de.dbpedia.org/resource/Honey_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",130253051
"http://de.dbpedia.org/resource/Honey_Twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Honey_Twins?oldid=130253051"
"http://de.dbpedia.org/resource/Honey_Twins","http://dbpedia.org/ontology/abstract","Die Honey Twins waren ein Gesangsduo des deutschen Schlagers der Nachkriegszeit."
"http://de.dbpedia.org/resource/Honey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Honey_Twins"
"http://de.wikipedia.org/wiki/Honey_Twins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Honey_Twins"
