"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)"
"http://de.dbpedia.org/resource/Comisión_de_la_Verdad_para_El_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Recht (El Salvador)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:엘살바도르의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Salwadorze"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_de_El_Salvador"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292323"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_El_Salvador"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Salvadoraans_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salvadoran_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7292323"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (El Salvador)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:El_Salvador"
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",5860332
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",157685875
"http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(El_Salvador)?oldid=157685875"
"http://de.dbpedia.org/resource/Legislativversammlung_von_El_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(El_Salvador)"
