"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Iljitsch_Brodski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Samuel_Belov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Helena_Petrovna_Blavatsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2000/01/rdf-schema#label","Person (Dnipro)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Dnipropetrovsk"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Dniprem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8732378"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8732378"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Dnipropetrovs'k"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Dnipro)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dnipro"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Dnipropetrowsk)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dnipro"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://dbpedia.org/ontology/wikiPageID",7740008
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://dbpedia.org/ontology/wikiPageRevisionID",158010045
"http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Dnipro)?oldid=158010045"
"http://de.dbpedia.org/resource/Julija_Tymoschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Alexander_Matwejewitsch_Matrossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dnipro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Rostislaw_Andrejewitsch_Fadejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Boris_Sagal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wadim_Abramowitsch_Sidur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Alexei_Denissowitsch_Diki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Georg-Henning_Graf_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Leonid_Borissowitsch_Kogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Wutschetitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Leo_Oskarowitsch_Arnstam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
