"subject","predicate","object"
"http://de.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Broadchurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Vera_–_Ein_ganz_spezieller_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2000/01/rdf-schema#label","Independent Television"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Independent_Television"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530386"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:ITV"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8530386"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2004/02/skos/core#prefLabel","Independent Television"
