"subject","predicate","object"
"http://de.dbpedia.org/resource/Baptist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://www.w3.org/2000/01/rdf-schema#label","Personenbezeichnung (Konfession)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590695"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590695"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://www.w3.org/2004/02/skos/core#prefLabel","Personenbezeichnung (Konfession)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://dbpedia.org/ontology/wikiPageID",8585888
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://dbpedia.org/ontology/wikiPageRevisionID",142318746
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Personenbezeichnung_(Konfession)?oldid=142318746"
"http://de.dbpedia.org/resource/Methodist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Protestant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Presbyterianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Nestorianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Judenchrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Lutheraner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Adventist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Quäker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Mennonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Altkatholik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Hussit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
