"subject","predicate","object"
"http://de.dbpedia.org/resource/OK_Computer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/OK_Computer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Bloc_Party","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Ommadawn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Ommadawn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Aquarium_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Aquarium_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Lazuli","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Born_to_Run","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Born_to_Run","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Joy_&_Breath_of_Eternity","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Joy_&_Breath_of_Eternity","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Lampshade","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/The_Strange_Death_of_Liberal_England","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/The_Brunettes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Caspian","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2000/01/rdf-schema#label","Metallophon"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2000/01/rdf-schema#comment","Als Metallophone bezeichnet man eine Gruppe von Stabspielen, die aus einer Reihe von gestimmten Metallplatten bestehen und mit Klöppeln geschlagen werden. Die zu den Idiophonen gehörenden Metallophone haben besonders im asiatischen Raum eine jahrhundertealte Tradition, besonders in der balinesischen und javanischen Gamelan-Musik. Ab dem 17. Jahrhundert wurden sie auch nach Europa eingeführt, wo sich eigene Formen entwickelten. Carl Orff verwendet in seinem Schulwerk mehrere Arten von Metallophonen und Glockenspielen."
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metalofony"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metallophone"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1165766"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metallofono"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165766"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Métallophone"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laminofono"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metalófono"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄琴"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metallofoon"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metalofone"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zgk0"
"http://de.dbpedia.org/resource/Metallophon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glockenspiel-malletech.jpg"
"http://de.dbpedia.org/resource/Metallophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stabspiel"
"http://de.dbpedia.org/resource/Metallophon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metallophon"
"http://de.dbpedia.org/resource/Metallophon","http://dbpedia.org/ontology/wikiPageID",4404321
"http://de.dbpedia.org/resource/Metallophon","http://dbpedia.org/ontology/wikiPageRevisionID",136177924
"http://de.dbpedia.org/resource/Metallophon","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Metallophon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metallophon?oldid=136177924"
"http://de.dbpedia.org/resource/Metallophon","http://dbpedia.org/ontology/abstract","Als Metallophone bezeichnet man eine Gruppe von Stabspielen, die aus einer Reihe von gestimmten Metallplatten bestehen und mit Klöppeln geschlagen werden. Die zu den Idiophonen gehörenden Metallophone haben besonders im asiatischen Raum eine jahrhundertealte Tradition, besonders in der balinesischen und javanischen Gamelan-Musik. Ab dem 17. Jahrhundert wurden sie auch nach Europa eingeführt, wo sich eigene Formen entwickelten. Carl Orff verwendet in seinem Schulwerk mehrere Arten von Metallophonen und Glockenspielen. In Orchestern der westlichen Kunstmusik werden gelegentlich, etwa bei Mozart (Die Zauberflöte) oder Wagner Klaviaturglockenspiele verwendet, aus denen sich später die Celesta entwickelte."
"http://de.dbpedia.org/resource/Metallophon","http://dbpedia.org/ontology/individualisedGnd","7744556-9"
"http://de.dbpedia.org/resource/Metallophon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glockenspiel-malletech.jpg?width=300"
"http://de.dbpedia.org/resource/Tanzbär_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Metallofon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metallophon"
"http://de.wikipedia.org/wiki/Metallophon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metallophon"
