"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2000/01/rdf-schema#label","Raketenflugzeug"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviones_cohete"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8672045"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviões_a_foguete"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rocket-powered_aircraft"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロケット飛行機"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesawat_terbang_roket"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8672045"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2004/02/skos/core#prefLabel","Raketenflugzeug"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rakete"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flugzeugtyp"
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://dbpedia.org/ontology/wikiPageID",3234754
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://dbpedia.org/ontology/wikiPageRevisionID",116461307
"http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Raketenflugzeug?oldid=116461307"
"http://de.dbpedia.org/resource/Messerschmitt_Me_163","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/X-33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Junkers_Ju_248","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/North_American_X-15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/SpaceShipOne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Yokosuka_MXY-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Bachem_Ba_349","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
