"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Castro)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8391917"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391917"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Castro"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Castro"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Castro"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Castro)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://dbpedia.org/ontology/wikiPageID",966233
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://dbpedia.org/ontology/wikiPageRevisionID",116812827
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Castro)?oldid=116812827"
"http://de.dbpedia.org/resource/Pier_Luigi_II._Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)"
"http://de.dbpedia.org/resource/Orazio_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)"
"http://de.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Castro)"
